﻿Year;Paper Title;First Author;Damping Mode;Class of Technology;Technology;Topology;Class of Application;Application;Group of Application;;;;
2012;BLUE: A Bipedal Robot with Variable Stiffness And Damping;A. Enoch;Passive;Electromagnetism  Based Damper;Electro-magnetic;SEDA;Robot-Environment Physical Interaction;Humanoid Platform;HAL;;;;
2012;A Variable Damping Module for Variable Impedance Actuation;M.G. Catalano;Semi-Active;Fluid Dynamic Based Damper;Fluids;SEAwPD;Robot-Environment Physical Interaction;Humanoid Platform;HAL;;;;
2012;pVEJ: a modular passive viscoleastic joint for assistive wearable robots;D. Accoto;Passive;Fluid Dynamic Based Damper;Fluids;Not specified;Robot-Human Interaction;Wearable Robots;MHW;;;;
2012;The role of physical damping in compliant actuation systems;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;Not specified;General purpose;General purpose;GP;;;;
2012;Analysis and development of a semiactive damper for compliant actuation systems;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2013;Compact Arm: a complaint manipulator with intrinsic variable physical damping;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Human Interaction;Collaborative Robots;ICR;;;;
2013;Design and experimental evaluation of a multidisk magnetorheological fluid actuator;D. Wang;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;General purpose;General purpose;GP;;;;
2014;Development and control of a series elastic actuator equipped with a semi active friction damper for human friendly robots;M. Laffranchi;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Environment Physical Interaction;Humanoid Platform;HAL;;;;
2014;Development of a hybrid actuator with controllable mechanical damping;I. Sarakoglou;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Human Interaction;Haptic;MHW;;;;
2015;Damping Control of Variable Damping Compliant Actuators;N. Kashiri;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Human Interaction;General purpose;GP;;;;
2016;Dynamics and Control of an Anthropomorphic Compliant Arm Equipped With Friction Clutches;N. Kashiri;Semi-Active;Friction Based Dampers;Friction;SEDA;Robot-Human Interaction;General purpose;GP;;;;
2016;Viscoelastic Liquid Cooled Actuators;L. Sentis;Passive;Friction Based Dampers;Visco-elastics;SEDA;General purpose;General purpose;GP;;;;
2016;Performance Evaluation of a Compliant Magnetorheological Piston Actuator;G, Dominguez;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEAwPD;Robot-Human Interaction;Industrial Robots;ICR;;;;
2017;Generation of Locomotion Trajectories for Series Elastic and viscoelastic bipedal robots;A.Werner;Passive;Fluid Dynamic Based Damper;Fluids;SEDA;Robot-Environment Physical Interaction;Locomotion;HAL;;;;
2017;A Self-Adaptive Variable Impedance Actuator Based on Intrinsic Non-linear Compliance and Damping Principles;N. Kashiri;Passive;Friction Based Dampers;Friction;SEAwPD;General purpose;General purpose;GP;;;;
2017;Research on Variable Stiffness and Damping Magnetorheological Actuator for Robot Joint;X. Dong;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEAwPD;Robot-Human Interaction;Humanoid Platform;HAL;;;;
2018;Design and Control of a Variable Viscous Damping Actuator (VVDA) for compliant robotic joints ;D. Zhi;Semi-Active;Fluid Dynamic Based Damper;Fluids;SEDA;Robot-Environment Physical Interaction;Humanoid Platform;HAL;;;;
2018;Continuously Controllable Series Clutches for Efficient Robot Actuation;J. Malzahn;Semi-Active;Friction Based Dampers;Friction;SEAwPD;Robot-Environment Physical Interaction;General purpose;GP;;;;
2018;Investigations of a Robotic Testbed with viscoelastic liquid cooled actuators;D. Kim;Passive;Friction Based Dampers;Visco-elastics;rSEDA;Robot-Environment Physical Interaction;Locomotion;HAL;;;;
2018;Active and Semi-Active Damping in a telesurgical system;R.L. Devengenzo;Semi-Active;Not-Specified;Not-Specified;Not specified;Robot-Human Interaction;Medical robots;MHW;;;;
2018;Optimal design and torque control of an active magnetorheological prosthetic knee;R.M. Andrade;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Human Interaction;Rehabilitation;MHW;;;;
2019;Control High Performance Bipedal Robot using Viscoelastic liquid cooled actuators;J. Ahn;Passive;Friction Based Dampers;Visco-elastics;SEAwPD;Robot-Environment Physical Interaction;Humanoid Platform;HAL;;;;
2020;Effective Viscous Damping Enables Morphological Computation in Legged Locomotion;A. Mo;Semi-Active;Friction Based Dampers;Friction;Not specified;Robot-Environment Physical Interaction;Locomotion;HAL;;;;
2020;Compact Series Visco-Elastic Joint (SVEJ) for Smooth Torque Control;D. Chiaradia;Passive;Friction Based Dampers;Visco-elastics;SEDA;Robot-Human Interaction;Wearable robotics;MHW;;;;
2020;A Supernumerary Robotic Leg Powered by Magnetorheological Actuators to Assist Human Locomotion;C. Khazoom;Semi-Active;Rheological Based Damper;Magneto-Rheological;SEDA;Robot-Human Interaction;Wearable robotics;MHW;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
;;;;;;;;;;;;;
